wavelength [nm],norm. absorbance (caged) [a.u.],norm. absorbance (uncaged) [a.u.],wavelength [nm],norm. fluorescence [a.u.]
900,0.00080,0.00072,508.0,0.07383
899,0.00101,-0.00036,509.0,0.08556
898,0.00092,0.00011,509.9,0.09693
897,-0.00024,0.00100,510.9,0.11420
896,0.00072,0.00099,512.0,0.13182
895,0.00134,0.00239,512.9,0.15439
894,0.00071,0.00064,513.9,0.17797
893,0.00187,0.00111,515.0,0.20142
892,0.00064,0.00101,516.0,0.23323
891,0.00131,0.00091,516.9,0.25835
890,0.00172,0.00090,518.0,0.29419
889,0.00091,0.00071,519.0,0.33189
888,0.00080,0.00140,519.9,0.36655
887,0.00134,0.00155,520.9,0.40396
886,0.00120,0.00109,522.0,0.44410
885,-0.00006,0.00043,522.9,0.48584
884,0.00114,0.00057,523.9,0.52686
883,0.00069,0.00079,525.0,0.56994
882,-0.00005,0.00023,526.0,0.61400
881,0.00139,0.00092,526.9,0.65269
880,0.00085,0.00052,528.0,0.69290
879,0.00062,0.00042,529.0,0.73680
878,0.00036,0.00061,529.9,0.77168
877,0.00045,0.00028,530.9,0.80639
876,0.00093,0.00052,532.0,0.84525
875,0.00018,0.00054,532.9,0.86826
874,0.00106,0.00089,533.9,0.89596
873,0.00058,0.00026,535.0,0.92987
872,0.00061,0.00101,536.0,0.95155
871,0.00042,0.00040,536.9,0.96456
870,0.00081,0.00092,538.0,0.98416
869,0.00077,0.00067,539.0,0.99039
868,0.00042,0.00060,539.9,1.00244
867,0.00051,0.00044,540.9,0.99462
866,0.00076,0.00069,542.0,0.99653
865,0.00033,0.00066,542.9,1.00246
864,0.00039,0.00068,543.9,0.98315
863,0.00045,0.00080,545.0,0.97917
862,0.00054,0.00057,546.0,0.96417
861,0.00043,0.00080,546.9,0.95220
860,0.00051,0.00053,548.0,0.93857
859,0.00053,0.00069,549.0,0.91460
858,0.00057,0.00068,549.9,0.89345
857,0.00048,0.00068,550.9,0.87322
856,0.00041,0.00069,552.0,0.86186
855,0.00083,0.00090,552.9,0.83151
854,0.00025,0.00073,553.9,0.80103
853,0.00046,0.00063,555.0,0.77623
852,0.00031,0.00058,556.0,0.74203
851,0.00015,0.00065,556.9,0.72369
850,0.00039,0.00052,558.0,0.70034
849,0.00037,0.00072,559.0,0.68594
848,0.00035,0.00065,559.9,0.66212
847,0.00042,0.00071,560.9,0.63140
846,0.00044,0.00073,562.0,0.60845
845,0.00055,0.00088,563.0,0.59317
844,0.00027,0.00080,564.0,0.56724
843,0.00027,0.00084,564.9,0.54869
842,0.00031,0.00067,565.9,0.53220
841,0.00027,0.00073,567.0,0.50725
840,0.00011,0.00066,568.0,0.49623
839,0.00025,0.00082,569.0,0.47237
838,0.00035,0.00087,569.9,0.45906
837,0.00025,0.00067,570.9,0.44038
836,0.00029,0.00066,572.0,0.43202
835,0.00035,0.00080,573.0,0.41369
834,0.00037,0.00097,574.0,0.40808
833,0.00039,0.00090,574.9,0.39038
832,0.00037,0.00060,575.9,0.38227
831,0.00041,0.00072,577.0,0.36917
830,0.00032,0.00055,578.0,0.36127
829,0.00051,0.00050,579.0,0.35352
828,0.00043,0.00062,579.9,0.34511
827,0.00029,0.00058,580.9,0.32958
826,0.00025,0.00046,582.0,0.32234
825,0.00054,0.00047,583.0,0.31215
824,0.00062,0.00060,584.0,0.30588
823,0.00035,0.00053,584.9,0.30122
822,0.00043,0.00040,585.9,0.29228
821,0.00050,0.00053,587.0,0.28407
820,0.00027,0.00033,588.0,0.27267
819,0.00050,0.00047,589.0,0.26806
818,0.00061,0.00058,589.9,0.25955
817,0.00017,0.00005,590.9,0.25421
816,0.00029,0.00030,592.0,0.24703
815,0.00044,0.00034,593.0,0.23959
814,0.00040,0.00029,594.0,0.23247
813,0.00052,0.00023,594.9,0.22580
812,0.00063,0.00047,595.9,0.21922
811,0.00042,0.00025,597.0,0.20446
810,0.00037,0.00018,598.0,0.20640
809,0.00039,0.00026,599.0,0.19883
808,0.00023,0.00010,599.9,0.19521
807,0.00034,0.00014,600.9,0.18884
806,0.00040,0.00023,602.0,0.17910
805,0.00030,0.00019,603.0,0.16934
804,0.00038,0.00016,604.0,0.16118
803,0.00026,0.00004,604.9,0.16366
802,0.00048,0.00019,605.9,0.15733
801,0.00016,0.00007,607.0,0.14808
800,0.00026,0.00031,608.0,0.14507
799,0.00021,0.00004,609.0,0.13700
798,0.00029,0.00019,609.9,0.13722
797,0.00052,0.00039,610.9,0.13221
796,0.00024,-0.00005,612.0,0.12500
795,0.00027,0.00008,613.0,0.12325
794,0.00025,0.00003,614.0,0.11461
793,0.00025,0.00014,614.9,0.11060
792,0.00024,0.00005,615.9,0.10728
791,0.00041,0.00012,617.0,0.10566
790,0.00034,-0.00001,618.0,0.09860
789,0.00025,0.00009,619.0,0.09913
788,0.00034,0.00007,619.9,0.09256
787,0.00033,-0.00001,620.9,0.09004
786,0.00025,-0.00005,621.9,0.08481
785,0.00027,0.00007,622.9,0.08594
784,0.00020,0.00007,624.0,0.08324
783,0.00021,-0.00004,625.0,0.07559
782,0.00030,0.00016,626.0,0.07424
781,0.00008,-0.00008,627.0,0.07456
780,0.00014,0.00001,628.0,0.07018
779,0.00017,0.00003,628.9,0.06821
778,0.00022,0.00008,629.9,0.06492
777,0.00016,0.00005,630.9,0.06081
776,0.00011,-0.00013,631.9,0.06191
