wavelength [nm],norm. absorbance (caged) [a.u.],norm. absorbance (uncaged) [a.u.],wavelength [nm],norm. fluorescence [a.u.],,
800,-0.00022,-0.00028,485,0.00767,,
799,-0.00016,-0.00017,486,0.00683,,
798,-0.00001,-0.00003,487,0.00727,,
797,0.00004,0.00012,488,0.00866,,
796,-0.00023,-0.00018,489,0.01078,,
795,0.00008,-0.00003,490,0.01344,,
794,0.00002,0.00015,491,0.01701,,
793,-0.00013,-0.00015,492,0.02039,,
792,-0.00012,-0.00002,493,0.02576,,
791,0.00006,0.00007,494,0.03204,,
790,0.00025,-0.00001,495,0.04022,,
789,0.00013,-0.00014,496,0.05021,,
788,0.00001,-0.00011,497,0.06078,,
787,0.00004,0.00011,498,0.07454,,
786,0.00007,-0.00003,499,0.08984,,
785,0.00013,0.00005,500,0.11017,,
784,0.00009,0.00018,501,0.13490,,
783,0.00004,0.00013,502,0.15738,,
782,-0.00003,0.00000,503,0.18775,,
781,-0.00003,0.00025,504,0.22165,,
780,-0.00002,0.00008,505,0.25813,,
779,-0.00013,-0.00005,506,0.29738,,
778,0.00000,0.00020,507,0.34178,,
777,0.00022,0.00004,508,0.39221,,
776,-0.00007,0.00004,509,0.43604,,
775,-0.00016,0.00020,510,0.48613,,
774,-0.00005,0.00019,511,0.54179,,
773,-0.00015,0.00008,512,0.59475,,
772,0.00000,0.00000,513,0.65112,,
771,0.00000,0.00010,514,0.70372,,
770,-0.00001,0.00022,515,0.75487,,
769,-0.00003,0.00029,516,0.79464,,
768,-0.00002,0.00040,517,0.84063,,
767,0.00007,0.00012,518,0.88023,,
766,0.00006,0.00030,519,0.91231,,
765,-0.00003,0.00020,520,0.94173,,
764,-0.00002,0.00034,521,0.96585,,
763,-0.00016,0.00018,522,0.97977,,
762,0.00000,0.00011,523,0.99328,,
761,-0.00009,0.00016,524,0.99992,,
760,0.00006,0.00030,525,1.00000,,
759,0.00015,0.00055,526,0.99719,,
758,-0.00001,0.00032,527,0.98797,,
757,0.00007,0.00034,528,0.97432,,
756,0.00001,0.00030,529,0.96145,,
755,-0.00010,0.00034,530,0.94019,,
754,0.00013,0.00054,531,0.91673,,
753,-0.00005,0.00056,532,0.89729,,
752,0.00006,0.00060,533,0.86988,,
751,0.00003,0.00054,534,0.84158,,
750,-0.00003,0.00049,535,0.81277,,
749,0.00002,0.00034,536,0.78841,,
748,-0.00003,0.00055,537,0.75645,,
747,-0.00006,0.00045,538,0.72745,,
746,0.00008,0.00061,539,0.70201,,
745,-0.00016,0.00059,540,0.67177,,
744,-0.00005,0.00071,541,0.64497,,
743,-0.00009,0.00075,542,0.62062,,
742,0.00005,0.00061,543,0.59323,,
741,-0.00007,0.00076,544,0.56534,,
740,-0.00022,0.00059,545,0.54234,,
739,-0.00003,0.00069,546,0.52186,,
738,-0.00007,0.00080,547,0.50128,,
737,-0.00013,0.00081,548,0.48055,,
736,-0.00019,0.00084,549,0.46157,,
735,-0.00005,0.00090,550,0.44532,,
734,-0.00012,0.00095,551,0.42792,,
733,-0.00004,0.00111,552,0.41471,,
732,0.00000,0.00110,553,0.40030,,
731,-0.00013,0.00104,554,0.38688,,
730,-0.00002,0.00134,555,0.37350,,
729,-0.00001,0.00116,556,0.36325,,
728,0.00006,0.00127,557,0.35283,,
727,-0.00013,0.00130,558,0.34345,,
726,0.00004,0.00145,559,0.33487,,
725,0.00006,0.00147,560,0.32494,,
724,0.00005,0.00149,561,0.31688,,
723,0.00009,0.00155,562,0.30771,,
722,0.00006,0.00161,563,0.30021,,
721,0.00004,0.00173,564,0.29186,,
720,-0.00006,0.00172,565,0.28356,,
719,0.00004,0.00170,566,0.27654,,
718,0.00001,0.00171,567,0.26845,,
717,0.00013,0.00196,568,0.26219,,
716,-0.00003,0.00198,569,0.25357,,
715,0.00009,0.00216,570,0.24575,,
714,0.00010,0.00212,571,0.23871,,
713,-0.00003,0.00212,572,0.23028,,
712,0.00012,0.00239,573,0.22518,,
711,0.00005,0.00234,574,0.21635,,
710,0.00024,0.00243,575,0.20817,,
709,0.00008,0.00254,576,0.20136,,
708,0.00018,0.00270,577,0.19410,,
707,0.00007,0.00271,578,0.18807,,
706,0.00004,0.00273,579,0.18112,,
705,-0.00002,0.00284,580,0.17465,,
704,0.00007,0.00311,581,0.16755,,
703,0.00005,0.00316,582,0.16070,,
702,0.00005,0.00316,583,0.15588,,
701,0.00021,0.00346,584,0.14921,,
700,0.00012,0.00348,585,0.14265,,
699,0.00014,0.00359,586,0.13769,,
698,0.00011,0.00373,587,0.13179,,
697,0.00017,0.00391,588,0.12706,,
696,0.00025,0.00395,589,0.12122,,
695,0.00012,0.00418,590,0.11647,,
694,0.00018,0.00423,591,0.11110,,
693,0.00024,0.00434,592,0.10666,,
692,0.00021,0.00446,593,0.10316,,
691,0.00022,0.00470,594,0.09836,,
690,0.00019,0.00475,595,0.09420,,
689,0.00019,0.00502,596,0.08992,,
688,0.00022,0.00516,597,0.08642,,
