﻿Wavelength (nm),Abs,Wavelength (nm),Intensity (a.u.)
800,-0.001108486,450,0.001546126
799,-0.001570929,451.0599976,0.001807762
798,-0.001227089,451.9599915,0.001768488
797,-0.001320618,453.0299988,0.001939967
796,-0.001267262,453.9299927,0.002037585
795,-0.002151898,455,0.001972095
794,-0.001080788,456.0599976,0.00224283
793,-0.001666855,456.9599915,0.002388321
792,-0.001363425,458.0299988,0.002580017
791,-0.002578121,458.9299927,0.002636316
790,-0.000408617,460,0.002756197
789,-0.00104223,461.0599976,0.002886786
788,-0.00119503,461.9599915,0.003338789
787,-0.00145978,463.0299988,0.003465528
786,-0.002472572,463.9299927,0.003744963
785,-0.000565591,465,0.004648172
784,-0.001317576,466.0599976,0.004597758
783,-0.001017977,466.9599915,0.005277035
782,-0.002442182,468.0299988,0.006246254
781,-0.000848805,468.9299927,0.006393943
780,-0.000881992,470,0.006765422
779,-0.001897499,471.0599976,0.008002632
778,-0.002495365,471.9599915,0.008744397
777,-0.000974444,473.0299988,0.009597665
776,-0.001010671,473.9299927,0.010156444
775,-0.001604393,475,0.011648848
774,-0.002545201,476.0599976,0.012780189
773,-0.000887981,476.9599915,0.013550829
772,-0.00103462,478.0299988,0.015172026
771,-0.001870232,478.9299927,0.016150139
770,-0.001595266,480,0.017695222
769,-0.002408649,481.0599976,0.020338181
768,-0.001787507,481.9599915,0.021301826
767,-0.001590602,483.0299988,0.023772193
766,-0.001616764,483.9299927,0.024498296
765,-0.002513597,485,0.026617167
764,-0.000968051,486.0599976,0.028310323
763,-0.001121373,486.9599915,0.031100626
762,-0.001211973,488.0299988,0.03307479
761,-0.002625218,488.9299927,0.03393702
760,-0.001143187,490,0.037055609
759,-0.001407952,491.0400085,0.039476817
758,-0.001658034,491.9400024,0.04048999
757,-0.001483917,492.980011,0.043961731
756,-0.001728502,494.019989,0.045506487
755,-0.001750199,495.0700073,0.04839896
754,-0.001603378,495.9700012,0.050338546
753,-0.00256161,497.0100098,0.052438498
752,-0.000856721,498.0499878,0.05585464
751,-0.000957904,498.9500122,0.056738911
750,-0.001694131,500,0.05962598
749,-0.002828061,501.0400085,0.063624988
748,-0.000737664,501.9400024,0.063894874
747,-0.001095602,502.980011,0.066886006
746,-0.001729516,504.019989,0.068619683
745,-0.001791157,505.0700073,0.071278261
744,-0.000718174,505.9700012,0.072173202
743,-0.001086267,507.0100098,0.075021246
742,-0.001538986,508.0499878,0.078484859
741,-0.001416067,508.9500122,0.080899697
740,-0.000852459,510,0.081988558
739,-0.000958614,511.0599976,0.086093079
738,-0.001222828,511.9599915,0.087755268
737,-0.002602227,513.0300293,0.090209036
736,-0.001627107,513.9299927,0.092665584
735,-0.001779093,515,0.094790806
734,-0.001653065,516.0599976,0.097944869
733,-0.00253649,516.960022,0.100076095
732,-0.001473269,518.0300293,0.103788354
731,-0.00143422,518.9299927,0.106276612
730,-0.001955074,520,0.10965702
729,-0.001545982,521.039978,0.11199192
728,-0.00075441,521.9400024,0.114536604
727,-0.00107328,522.9799805,0.116175432
726,-0.00250043,524.0200195,0.121646303
725,-0.001468603,525.0700073,0.125608802
724,-0.000647826,525.9699707,0.12725818
723,-0.001344963,527.0100098,0.1327421
722,-0.002585211,528.0499878,0.136734998
721,-0.001590297,528.9500122,0.140735436
720,-0.001832013,530,0.143622667
719,-0.001521137,531.039978,0.150049203
718,-0.002759609,531.9400024,0.152700141
717,-0.00153219,532.9799805,0.15893718
716,-0.000580415,534.0200195,0.165189751
715,-0.002273696,535.0700073,0.169583034
714,-0.001773214,535.9699707,0.178166554
713,-0.001572044,537.0100098,0.182392082
712,-0.000398664,538.0499878,0.190140493
711,-0.002230835,538.9500122,0.194585366
710,-0.001376103,540,0.202491694
709,-0.001525397,541.039978,0.210093428
708,-0.001366264,541.9400024,0.216027653
707,-0.002445828,542.9799805,0.226963323
706,-0.001239871,544.0200195,0.234247037
705,-0.001410184,545.0700073,0.241382054
704,-0.001855634,545.9699707,0.249580808
703,-0.001105139,547.0100098,0.256970763
702,-0.000916702,548.0499878,0.268581391
701,-0.000496144,548.9500122,0.276426193
700,-0.000890417,550,0.285648988
699,-0.000758066,551.0200195,0.294940411
698,0.000163071,552.0499878,0.304635042
697,-0.000515334,552.9400024,0.315056145
696,-0.000347585,553.9699707,0.327631345
695,-0.000121862,555,0.336897149
694,8.59508E-05,556.0200195,0.349814157
693,0.000179358,557.0499878,0.360300273
692,0.000463854,557.9400024,0.374252187
691,0.000569069,558.9699707,0.382975872
690,0.000885348,560,0.395818481
689,0.001065123,561.039978,0.405880111
688,0.001169596,561.9400024,0.413822222
687,0.001318293,562.9799805,0.432459744
686,0.00084294,564.0200195,0.443787205
685,0.001774264,565.0700073,0.453936483
684,0.002701152,565.9699707,0.468023845
683,0.001615052,567.0100098,0.480621779
682,0.002381651,568.0499878,0.494158265
681,0.002529337,568.9500122,0.506660396
680,0.002655495,570,0.51811899
679,0.002791354,571.0200195,0.53576755
678,0.003063494,572.0499878,0.546647866
677,0.002986772,572.9400024,0.559517048
676,0.003089595,573.9699707,0.573859598
675,0.002992685,575,0.584918723
674,0.003063851,576.0200195,0.604006475
673,0.002913319,577.0499878,0.617840104
672,0.003006551,577.9400024,0.626955329
671,0.003261728,578.9699707,0.639624525
670,0.002963832,580,0.652208407
669,0.002910413,581.0200195,0.670844148
668,0.00255471,582.0499878,0.684138342
667,0.0026851,582.9400024,0.690166363
666,0.002574989,583.9699707,0.709773175
665,0.0024627,585,0.724043259
664,0.002509315,586.0200195,0.740223418
663,0.002243107,587.0499878,0.753970026
662,0.002196303,587.9400024,0.761826973
661,0.002105961,588.9699707,0.776402481
660,0.001934012,590,0.788165243
659,0.001716133,591.0200195,0.799788793
658,0.001637751,592.0499878,0.814512546
657,0.001478059,592.9400024,0.828036837
656,0.00145572,593.9699707,0.843174913
655,0.001449513,595,0.858573749
654,0.001528487,596.0200195,0.868224142
653,0.001265588,597.0499878,0.877257666
652,0.001128292,597.9400024,0.883454256
651,0.001061155,598.9699707,0.896643766
650,0.001141417,600,0.908429011
649,0.000976731,601.0200195,0.916050743
648,0.000993868,602.0499878,0.926965587
647,0.000923841,602.9400024,0.932352098
646,0.000836229,603.9699707,0.938870773
645,0.000859414,605,0.951150436
644,0.000830228,606.0200195,0.954846831
643,0.00081655,607.0499878,0.967286985
642,0.000953999,607.9400024,0.968477263
641,0.000949167,608.9699707,0.978096341
640,0.00078767,610,0.981017685
639,0.000851788,611.0100098,0.983140392
638,3.68921E-05,612.0200195,0.987753157
637,0.00074242,613.039978,0.987755868
636,0.000785839,614.0499878,0.993442382
635,0.00080267,615.0700073,0.992034504
634,0.000856364,615.9400024,0.994365076
633,0.00103608,616.9500122,1
632,0.000900195,617.9699707,0.996010226
631,0.000889569,618.9799805,0.987541278
630,0.001144723,620,0.991498432
629,0.000999769,621.0200195,0.98895277
628,0.00092318,622.0499878,0.980442369
627,0.000977443,622.9400024,0.974277596
626,0.001003532,623.9699707,0.974601387
625,0.001058305,625,0.967747679
624,0.000955168,626.0200195,0.95705154
623,0.000978306,627.0499878,0.951372453
622,0.001052864,627.9400024,0.945527857
621,0.001054288,628.9699707,0.940044791
620,0.001001599,630,0.92578374
619,0.000974085,631.0100098,0.913041375
618,0.000941081,632.0200195,0.907519064
617,7.06445E-06,633.039978,0.891901123
616,1.62482E-06,634.0499878,0.884811348
615,0.000992953,635.0700073,0.875529109
614,0.000727828,635.9400024,0.863774777
613,0.000645471,636.9500122,0.848941924
612,0.000711712,637.9699707,0.835719392
611,0.000720254,638.9799805,0.829289193
610,0.000751165,640,0.816041017
609,0.000643844,641.0100098,0.79358588
608,0.000461059,642.0200195,0.784001881
607,0.000528811,643.039978,0.769995617
606,0.000493079,644.0499878,0.759383085
605,0.000394836,645.0700073,0.743767302
604,0.000351894,645.9400024,0.727757821
603,0.000429244,646.9500122,0.714858779
602,0.000416691,647.9699707,0.697772939
601,0.000257682,648.9799805,0.681364892
600,0.000358907,650,0.668896585
599,0.000291422,651,0.657798417
598,0.00092435,652,0.643972366
597,0.000352047,653,0.628567258
596,-9.06604E-05,654,0.609568281
595,0.00115164,655,0.598635572
594,0.000339241,656,0.589368238
593,-0.000112835,657,0.570174093
592,0.000315916,658,0.556647996
591,0.000706121,659,0.543722357
590,0.000579793,660,0.529376143
589,0.00052139,661.0100098,0.519890806
588,0.000418724,662.0200195,0.504808184
587,0.000536333,663.039978,0.492836704
586,0.000523067,664.0499878,0.477970427
585,0.000551837,665.0700073,0.463983134
584,0.00133437,665.9400024,0.461228904
583,0.000363584,666.9500122,0.442200469
582,0.001522228,667.9699707,0.432893539
581,0.001092281,668.9799805,0.420246826
580,-0.000497058,670,0.412522868
579,0.000803687,671,0.399421533
578,0.000614158,672,0.387709105
577,0.000738404,673,0.37686166
576,-0.000262684,674,0.367186275
575,0.000850821,675,0.359785932
574,0.001674753,676,0.347284829
573,0.001996382,677,0.338040906
572,0.001285174,678,0.329960537
571,-0.000401002,679,0.31781981
570,-0.000258315,680,0.310526159
569,0.000794432,681,0.296452297
568,0.001852912,682,0.292164928
567,0.002212448,683,0.281941352
566,0.002097305,684,0.271906896
565,0.002279525,685,0.265212074
564,0.002128214,686,0.258896571
563,0.002496325,687,0.250294358
562,0.002369477,688,0.245762942
561,0.002542991,689,0.238956684
560,0.002707879,690,0.235789034
559,0.002610706,691,0.227908349
558,0.00284604,692,0.227027434
557,0.003032244,693,0.221172425
556,0.00303887,694,0.215207888
555,0.003222566,695,0.212174532
554,0.003610533,696,0.207194127
553,0.003713688,697,0.2023232
552,0.004128267,698,0.198943996
551,0.004223215,699,0.194283418
550,0.004154708,700,0.191935532
549,0.00403971,701,0.186270296
548,0.004006231,702,0.183158388
547,0.004344569,703,0.178082444
546,0.004961354,704,0.1747397
545,0.005462936,705,0.171409126
544,0.006016992,706,0.168523676
543,0.006588251,707,0.165564053
542,0.007165938,708,0.159734299
541,0.007799943,709,0.156864344
540,0.00867409,710,0.153248445
539,0.009499612,710.9799805,0.150065702
538,0.010362805,711.9699707,0.146740434
537,0.011273915,712.9500122,0.144305943
536,0.012438273,713.9400024,0.144117487
535,0.013739413,715.0700073,0.136883619
534,0.015166897,716.0499878,0.132403592
533,0.016562535,717.039978,0.13090429
532,0.018262663,718.0200195,0.127728121
531,0.020004878,719.0100098,0.126435881
530,0.022008909,720,0.122174809
529,0.024129689,721,0.119757857
528,0.026560603,722,0.115500725
527,0.029108318,723,0.112194979
526,0.032018817,724,0.110573052
525,0.03490256,725,0.107902153
524,0.038400223,726,0.102825049
523,0.041848005,727,0.10209317
522,0.045871835,728,0.098618434
521,0.05008109,729,0.096791734
520,0.054731469,730,0.094720504
519,0.059841115,730.9699707,0.092977481
518,0.065004388,731.9400024,0.089758592
517,0.070705035,733.0499878,0.087251772
516,0.077023862,734.0200195,0.085303776
515,0.083859902,735,0.084283104
514,0.091210274,735.9699707,0.079495131
513,0.097373436,736.9400024,0.078325348
512,0.105819776,738.0499878,0.076172474
511,0.114470681,739.0200195,0.07449082
510,0.123841842,740,0.071908522
509,0.133979986,740.9799805,0.070508561
508,0.14429115,741.9699707,0.069136257
507,0.155568416,742.9500122,0.067327881
506,0.167407187,743.9400024,0.064856787
505,0.18004844,745.0700073,0.063830424
504,0.193024372,746.0499878,0.062397021
503,0.207058167,747.039978,0.061351363
502,0.221642982,748.0200195,0.058810888
501,0.23687631,749.0100098,0.056755943
500,0.252872952,750,0.055376093
499,0.269722867,750.9699707,0.053090449
498,0.286913357,751.9400024,0.051950823
497,0.304994737,753.0499878,0.050465852
496,0.323621235,754.0200195,0.050149649
495,0.342877003,755,0.048425278
494,0.362427874,755.9699707,0.046875152
493,0.38283487,756.9400024,0.045149192
492,0.40371031,758.0499878,0.044665227
491,0.425139259,759.0200195,0.042786828
490,0.446626893,760,0.041552272
