wavelength [nm],absorbance (norm.) [a.u.],wavelength [nm],fluorescence (norm.) [a.u.]
850.0,-0.00334,570.0,0.00134
849.0,0.00033,571.0,0.00212
848.0,-0.00245,572.0,0.00234
847.0,-0.00002,573.0,0.00267
846.0,-0.00337,574.0,0.00295
845.0,0.00323,575.0,0.00315
844.0,-0.00686,576.0,0.00415
843.0,-0.00303,577.0,0.00463
842.0,-0.00071,578.0,0.00522
841.0,0.00040,579.0,0.00659
840.0,-0.00336,580.0,0.00829
839.0,-0.00184,581.0,0.00984
838.0,-0.00014,582.0,0.01229
837.0,-0.00468,583.0,0.01397
836.0,-0.00119,584.0,0.01672
835.0,-0.00344,585.0,0.01919
834.0,-0.00104,586.0,0.02309
833.0,-0.00100,587.0,0.02794
832.0,-0.00353,588.0,0.03120
831.0,-0.00303,589.0,0.03799
830.0,-0.00322,590.0,0.04370
829.0,-0.00020,591.0,0.05140
828.0,-0.00038,592.0,0.05867
827.0,-0.00489,593.0,0.06851
826.0,-0.00102,594.0,0.08156
825.0,0.00142,595.0,0.09391
824.0,-0.00575,596.0,0.10885
823.0,0.00236,597.0,0.12748
822.0,-0.00114,598.0,0.14190
821.0,-0.00468,599.0,0.16476
820.0,-0.00159,600.0,0.18711
819.0,-0.00448,601.0,0.21592
818.0,0.00344,602.0,0.24550
817.0,-0.00166,603.0,0.27253
816.0,-0.00651,604.0,0.30763
815.0,-0.00076,605.0,0.34239
814.0,-0.00025,606.0,0.37992
813.0,-0.00100,607.0,0.42167
812.0,-0.00075,608.0,0.45880
811.0,-0.00297,609.0,0.50056
810.0,-0.00083,610.0,0.54393
809.0,0.00098,611.0,0.58929
808.0,-0.00551,612.0,0.63072
807.0,-0.00216,613.0,0.67110
806.0,0.00092,614.0,0.71911
805.0,-0.00286,615.0,0.75883
804.0,-0.00356,616.0,0.78703
803.0,-0.00527,617.0,0.82756
802.0,0.00097,618.0,0.86129
801.0,0.00114,619.0,0.89371
800.0,-0.00140,620.0,0.91549
799.0,-0.00205,621.0,0.94574
798.0,-0.00301,622.0,0.96180
797.0,-0.00171,623.0,0.97448
796.0,-0.00383,624.0,0.98647
795.0,-0.00227,625.0,0.99194
794.0,0.00062,626.0,1.00000
793.0,-0.00247,627.0,0.98881
792.0,-0.00006,628.0,0.98848
791.0,-0.00002,629.0,0.98542
790.0,-0.00074,630.0,0.97738
789.0,-0.00288,631.0,0.95882
788.0,0.00039,632.0,0.95047
787.0,-0.00389,633.0,0.93768
786.0,-0.00175,634.0,0.91582
785.0,-0.00261,635.0,0.89292
784.0,-0.00053,636.0,0.87553
783.0,-0.00231,637.0,0.85215
782.0,-0.00379,638.0,0.82797
781.0,0.00019,639.0,0.80860
780.0,-0.00075,640.0,0.78568
779.0,-0.00020,641.0,0.75986
778.0,0.00125,642.0,0.73418
777.0,0.00090,643.0,0.70302
776.0,0.00208,644.0,0.67977
775.0,-0.00111,645.0,0.65330
774.0,-0.00062,646.0,0.63262
773.0,-0.00020,647.0,0.61274
772.0,0.00131,648.0,0.58392
771.0,0.00086,649.0,0.56499
770.0,0.00218,650.0,0.54007
769.0,-0.00078,651.0,0.51993
768.0,-0.00085,652.0,0.50162
767.0,0.00283,653.0,0.48027
766.0,-0.00322,654.0,0.46144
765.0,-0.00026,655.0,0.44863
764.0,-0.00129,656.0,0.42872
763.0,-0.00078,657.0,0.41642
762.0,-0.00030,658.0,0.39988
761.0,-0.00043,659.0,0.38632
760.0,-0.00112,660.0,0.37324
759.0,-0.00038,661.0,0.36454
758.0,0.00102,662.0,0.35107
757.0,-0.00071,663.0,0.34374
756.0,-0.00115,664.0,0.33266
755.0,0.00155,665.0,0.32502
754.0,-0.00091,666.0,0.32030
753.0,-0.00193,667.0,0.31137
752.0,-0.00076,668.0,0.30690
751.0,0.00012,669.0,0.30121
750.0,-0.00079,670.0,0.29681
749.0,0.00183,671.0,0.29195
748.0,0.00229,672.0,0.28788
747.0,-0.00152,673.0,0.28430
746.0,-0.00274,674.0,0.28155
745.0,-0.00003,675.0,0.27870
744.0,-0.00038,676.0,0.27585
743.0,0.00289,677.0,0.27695
742.0,-0.00013,678.0,0.27288
741.0,0.00136,679.0,0.27203
740.0,0.00140,680.0,0.26700
739.0,0.00100,681.0,0.26637
738.0,-0.00042,682.0,0.26512
737.0,0.00097,683.0,0.26215
736.0,0.00191,684.0,0.26017
735.0,0.00114,685.0,0.25796
734.0,0.00176,686.0,0.25629
733.0,0.00054,687.0,0.25597
732.0,0.00208,688.0,0.25195
731.0,0.00241,689.0,0.24621
730.0,0.00085,690.0,0.24453
729.0,0.00272,691.0,0.24187
728.0,0.00101,692.0,0.23706
727.0,0.00153,693.0,0.23334
726.0,0.00093,694.0,0.22777
725.0,0.00163,695.0,0.22552
724.0,0.00181,696.0,0.22184
723.0,0.00262,697.0,0.21693
722.0,0.00113,698.0,0.20966
721.0,0.00189,699.0,0.20608
720.0,0.00144,700.0,0.20240
719.0,0.00097,701.0,0.19772
718.0,0.00111,702.0,0.19334
717.0,0.00145,703.0,0.18967
716.0,0.00492,704.0,0.18508
715.0,0.00209,705.0,0.18049
714.0,0.00093,706.0,0.17480
713.0,0.00305,707.0,0.17021
712.0,0.00238,708.0,0.16551
