wavelength [nm],absorbance (norm.) [a.u.],wavelength [nm],fluorescence (norm./corr.) [a.u.]
800.0,0.00357,505.0,0.16440
799.0,0.00341,506.0,0.16697
798.0,0.00246,507.0,0.17435
797.0,0.00150,508.0,0.17923
796.0,0.00743,509.0,0.17924
795.0,0.00466,510.0,0.18481
794.0,0.00480,511.0,0.18964
793.0,0.00401,512.0,0.18552
792.0,0.00248,513.0,0.18892
791.0,0.00320,514.0,0.19141
790.0,0.00364,515.0,0.19864
789.0,0.00297,516.0,0.20344
788.0,0.00050,517.0,0.20107
787.0,0.00221,518.0,0.20227
786.0,0.00044,519.0,0.20715
785.0,0.00499,520.0,0.20695
784.0,0.00514,521.0,0.21439
783.0,0.00642,522.0,0.21463
782.0,0.00348,523.0,0.21783
781.0,0.00329,524.0,0.21843
780.0,0.00181,525.0,0.21474
779.0,-0.00020,526.0,0.21840
778.0,0.00082,527.0,0.21644
777.0,0.00462,528.0,0.22333
776.0,0.00167,529.0,0.21973
775.0,0.00346,530.0,0.22483
774.0,0.00250,531.0,0.22032
773.0,0.00311,532.0,0.22980
772.0,0.00306,533.0,0.21945
771.0,0.00193,534.0,0.22319
770.0,0.00191,535.0,0.23159
769.0,0.00364,536.0,0.22902
768.0,0.00338,537.0,0.23285
767.0,-0.00028,538.0,0.23607
766.0,-0.00260,539.0,0.23195
765.0,-0.00023,540.0,0.23542
764.0,0.00099,541.0,0.23662
763.0,0.00262,542.0,0.23677
762.0,0.00145,543.0,0.24606
761.0,0.00208,544.0,0.24208
760.0,0.00201,545.0,0.24086
759.0,0.00200,546.0,0.24205
758.0,0.00217,547.0,0.24752
757.0,0.00145,548.0,0.24701
756.0,0.00013,549.0,0.25666
755.0,0.00162,550.0,0.25765
754.0,-0.00015,551.0,0.25686
753.0,0.00172,552.0,0.26689
752.0,0.00307,553.0,0.26174
751.0,0.00120,554.0,0.27163
750.0,0.00269,555.0,0.27170
749.0,0.00403,556.0,0.28182
748.0,0.00174,557.0,0.27490
747.0,0.00236,558.0,0.29410
746.0,0.00126,559.0,0.29590
745.0,0.00261,560.0,0.29673
744.0,0.00204,561.0,0.31107
743.0,0.00295,562.0,0.31223
742.0,0.00131,563.0,0.31455
741.0,0.00219,564.0,0.32634
740.0,0.00123,565.0,0.32779
739.0,0.00006,566.0,0.34413
738.0,0.00029,567.0,0.34759
737.0,0.00242,568.0,0.36328
736.0,0.00166,569.0,0.37383
735.0,0.00248,570.0,0.37687
734.0,0.00119,571.0,0.38939
733.0,0.00165,572.0,0.40130
732.0,0.00022,573.0,0.41557
731.0,0.00023,574.0,0.42943
730.0,-0.00077,575.0,0.43902
729.0,-0.00173,576.0,0.44944
728.0,-0.00091,577.0,0.47654
727.0,-0.00152,578.0,0.48170
726.0,-0.00173,579.0,0.51025
725.0,-0.00253,580.0,0.51680
724.0,-0.00195,581.0,0.52904
723.0,-0.00103,582.0,0.53969
722.0,-0.00107,583.0,0.55855
721.0,-0.00111,584.0,0.58290
720.0,-0.00239,585.0,0.58749
719.0,-0.00212,586.0,0.61298
718.0,0.00019,587.0,0.61578
717.0,-0.00201,588.0,0.63924
716.0,-0.00172,589.0,0.63703
715.0,-0.00123,590.0,0.64677
714.0,-0.00050,591.0,0.66656
713.0,-0.00077,592.0,0.67670
712.0,-0.00188,593.0,0.67738
711.0,-0.00100,594.0,0.69254
710.0,-0.00048,595.0,0.70643
709.0,-0.00064,596.0,0.71060
708.0,-0.00252,597.0,0.72111
707.0,-0.00011,598.0,0.73887
706.0,-0.00056,599.0,0.74721
705.0,-0.00021,600.0,0.74516
704.0,0.00044,601.0,0.76141
703.0,-0.00134,602.0,0.78901
702.0,-0.00016,603.0,0.78955
701.0,-0.00212,604.0,0.80901
700.0,0.00098,605.0,0.81020
699.0,-0.00075,606.0,0.82215
698.0,-0.00023,607.0,0.83912
697.0,0.00120,608.0,0.84592
696.0,0.00026,609.0,0.86736
695.0,-0.00142,610.0,0.85605
694.0,-0.00140,611.0,0.86135
693.0,0.00060,612.0,0.87222
692.0,-0.00156,613.0,0.90437
691.0,-0.00106,614.0,0.89505
690.0,-0.00052,615.0,0.90848
689.0,-0.00016,616.0,0.91900
688.0,-0.00119,617.0,0.92856
687.0,-0.00129,618.0,0.94405
686.0,-0.00097,619.0,0.94070
685.0,-0.00012,620.0,0.94560
684.0,0.00005,621.0,0.95267
683.0,0.00009,622.0,0.95081
682.0,-0.00149,623.0,0.94055
