wavelength [nm],absorbance (norm.) [a.u.],wavelength [nm],fluorescence (norm.) [a.u.]
709.0,-0.00042,600.0,0.00170
708.0,0.00041,601.0,0.00172
707.0,-0.00037,602.0,0.00193
706.0,0.00012,602.9,0.00198
705.0,-0.00010,604.0,0.00236
704.0,0.00014,605.0,0.00254
703.0,0.00153,606.0,0.00290
702.0,0.00045,607.0,0.00345
701.0,0.00082,607.9,0.00396
700.0,0.00070,609.0,0.00433
699.0,0.00106,610.0,0.00506
698.0,0.00097,611.0,0.00605
697.0,0.00135,612.0,0.00686
696.0,0.00188,612.9,0.00810
695.0,0.00212,614.0,0.00943
694.0,0.00246,615.0,0.01065
693.0,0.00272,616.0,0.01284
692.0,0.00346,617.0,0.01516
691.0,0.00370,617.9,0.01728
690.0,0.00460,619.0,0.02077
689.0,0.00549,620.0,0.02476
688.0,0.00617,621.0,0.02962
687.0,0.00730,622.0,0.03528
686.0,0.00830,623.0,0.04176
685.0,0.00973,624.0,0.04950
684.0,0.01132,625.1,0.05885
683.0,0.01277,625.9,0.06777
682.0,0.01518,627.0,0.08035
681.0,0.01747,628.0,0.09209
680.0,0.02014,629.0,0.10790
679.0,0.02312,630.0,0.12497
678.0,0.02651,631.0,0.14635
677.0,0.03061,632.0,0.16806
676.0,0.03515,633.0,0.19305
675.0,0.04031,634.0,0.22141
674.0,0.04617,635.1,0.25108
673.0,0.05282,635.9,0.27621
672.0,0.06069,637.0,0.30872
671.0,0.06882,638.0,0.35081
670.0,0.07892,639.0,0.38764
669.0,0.08933,640.0,0.42975
668.0,0.10025,641.0,0.46814
667.0,0.11474,642.0,0.51142
666.0,0.12889,643.0,0.55683
665.0,0.14523,644.0,0.60050
664.0,0.16371,645.1,0.64255
663.0,0.18406,645.9,0.68309
662.0,0.20613,647.0,0.72559
661.0,0.23096,648.0,0.76686
660.0,0.25699,649.0,0.80052
659.0,0.28604,650.0,0.83734
658.0,0.31685,651.0,0.86604
657.0,0.34994,652.0,0.90158
656.0,0.38511,653.0,0.92459
655.0,0.42222,654.0,0.94854
654.0,0.46142,655.1,0.96106
653.0,0.50249,655.9,0.97343
652.0,0.54442,657.0,0.99055
651.0,0.58776,658.0,0.99689
650.0,0.63138,659.0,0.99899
649.0,0.67519,660.0,1.00000
648.0,0.71833,661.0,0.99896
647.0,0.76038,662.0,0.99201
646.0,0.80123,663.0,0.98283
645.0,0.83942,664.0,0.97364
644.0,0.87479,665.0,0.95640
643.0,0.90652,666.0,0.94285
642.0,0.93477,667.0,0.92491
641.0,0.95778,668.0,0.90355
640.0,0.97648,669.0,0.88242
639.0,0.98975,670.0,0.85948
638.0,0.99744,671.0,0.83971
637.0,0.99996,672.0,0.81460
636.0,0.99676,673.0,0.78445
635.0,0.99012,674.0,0.76596
634.0,0.97626,675.1,0.73869
633.0,0.95854,675.9,0.72269
632.0,0.93629,677.0,0.69446
631.0,0.91047,678.0,0.67556
630.0,0.88148,679.0,0.65112
629.0,0.84997,680.0,0.62530
628.0,0.81594,681.0,0.60819
627.0,0.78195,682.0,0.57725
626.0,0.74676,683.0,0.55316
625.0,0.71117,684.0,0.53104
624.0,0.67549,685.0,0.50520
623.0,0.64101,686.0,0.48804
622.0,0.60679,687.0,0.47147
621.0,0.57417,688.0,0.45191
620.0,0.54303,689.0,0.43931
619.0,0.51141,690.0,0.42111
618.0,0.48343,691.0,0.40641
617.0,0.45688,692.0,0.39002
616.0,0.43208,693.0,0.37529
615.0,0.40910,694.0,0.36337
614.0,0.38807,695.0,0.35434
613.0,0.36843,696.0,0.33783
612.0,0.35108,697.0,0.32981
611.0,0.33512,698.0,0.32071
610.0,0.32102,699.0,0.31128
609.0,0.30839,700.0,0.29980
608.0,0.29732,701.0,0.29539
607.0,0.28799,702.0,0.28876
606.0,0.28011,703.0,0.27971
605.0,0.27345,703.9,0.27833
604.0,0.26859,705.1,0.26847
603.0,0.26454,706.0,0.26433
602.0,0.26241,707.0,0.26428
601.0,0.26097,708.0,0.26158
600.0,0.26091,709.0,0.25633
