wavelength [nm],absorbance (norm.)[a.u.]_Baslinecorrection,wavelength [nm],fluorescence (norm) [a.u.]
300,0.090401272,440,0.002123413
301,0.090416803,441.0599976,0.001934357
302,0.090370211,441.9599915,0.002183786
303,0.088536408,443.0299988,0.002141085
304,0.090728609,443.9299927,0.00221683
305,0.091020106,445,0.002263208
306,0.091158687,446.0599976,0.002029527
307,0.094844213,446.9599915,0.001834683
308,0.093471549,448.0299988,0.001749406
309,0.097638524,448.9299927,0.001856792
310,0.099606129,450,0.001837982
311,0.099987225,451.0599976,0.002002685
312,0.104087299,451.9599915,0.001752885
313,0.10594858,453.0299988,0.001890867
314,0.106814708,453.9299927,0.00194116
315,0.11115013,455,0.001762906
316,0.109969806,456.0599976,0.001731909
317,0.112788009,456.9599915,0.001827647
318,0.11512357,458.0299988,0.00221237
319,0.118083938,458.9299927,0.002128404
320,0.122684574,460,0.002009745
321,0.1255649,461.0599976,0.002220993
322,0.12997678,461.9599915,0.002194002
323,0.134391049,463.0299988,0.002350047
324,0.140056128,463.9299927,0.002329682
325,0.144700967,465,0.002528971
326,0.148930064,466.0599976,0.002465112
327,0.152775675,466.9599915,0.002204053
328,0.153982281,468.0299988,0.002516257
329,0.153668086,468.9299927,0.002527101
330,0.152140115,470,0.003008649
331,0.148912144,471.0599976,0.00273667
332,0.14405585,471.9599915,0.003381654
333,0.138288031,473.0299988,0.003736736
334,0.131607491,473.9299927,0.004169944
335,0.125509945,475,0.004356485
336,0.117898765,476.0599976,0.004843623
337,0.110647178,476.9599915,0.005993596
338,0.10352342,478.0299988,0.006626193
339,0.095583708,478.9299927,0.007488902
340,0.089312937,480,0.008788338
341,0.082977654,481.0599976,0.010906613
342,0.076349679,481.9599915,0.013223848
343,0.069985724,483.0299988,0.01575348
344,0.064934701,483.9299927,0.019480255
345,0.060199068,485,0.024245407
346,0.055987891,486.0599976,0.028158659
347,0.051636939,486.9599915,0.035337212
348,0.049152046,488.0299988,0.044008268
349,0.045842837,488.9299927,0.054075834
350,0.043179939,490,0.065118024
351,0.041040303,491.0400085,0.080674629
352,0.038844518,491.9400024,0.094257656
353,0.038330814,492.980011,0.115347177
354,0.037824278,494.019989,0.138255016
355,0.036635591,495.0700073,0.165020323
356,0.035811275,495.9700012,0.192368991
357,0.035245006,497.0100098,0.226122338
