﻿wavelength [nm],absorbance (norm.)[a.u.],wavelength [nm],fluorescence (norm) [a.u.]
800,0.00125017683465959,800,0.01072
799,-0.00116445623342175,799,0.01079
798,0.00037553050397878,798,0.01083
797,0.00155519451812555,797,0.01152
796,0.000684615384615385,796,0.01178
795,-0.0000377210433244916,795,0.01204
794,0.00057881299734748,794,0.01184
793,0.000872866931918656,793,0.01242
792,0.00313062555260831,792,0.01251
791,0.00144211980548187,791,0.01254
790,0.000771198054818744,790,0.01317
789,0.00213206233421751,789,0.01301
788,0.00136787135278515,788,0.01363
787,0.00150453138815208,787,0.01392
786,-0.0000914345711759505,786,0.01432
785,0.00142950928381963,785,0.01474
784,0.000485610079575597,784,0.0146
783,0.0015459549071618,783,0.01589
782,0.0010169982316534,782,0.0164
781,0.00071986074270557,781,0.01652
780,-0.00023829575596817,780,0.01645
779,0.00155973695844386,779,0.01755
778,0.00164794429708223,778,0.01861
777,0.00227555260831123,777,0.01873
776,0.000383454907161804,776,0.01861
775,0.000653149867374005,775,0.01917
774,0.00167467948717949,774,0.01974
773,0.000411858974358974,773,0.01994
772,0.00195839964633068,772,0.02099
771,0.00188292440318302,771,0.02147
770,-0.0000148651635720601,770,0.02138
769,0.000374193191865606,769,0.02236
768,0.000887267904509284,768,0.02261
767,0.000749546861184792,767,0.02354
766,0.000074867374005305,766,0.02462
765,0.000174259504862953,765,0.02472
764,-0.000164610963748895,764,0.02507
763,0.00116740716180371,763,0.02564
762,0.000940329354553492,762,0.02744
761,-0.000125707338638373,761,0.02751
760,0.000850541556145004,760,0.0283
759,0.00135440981432361,759,0.02854
758,0.000876171529619806,758,0.02971
757,0.000892716622458002,757,0.03009
756,-0.0000999668435013263,756,0.0316
755,-0.0000719938107869142,755,0.03232
754,0.00042393899204244,754,0.03309
753,0.00033,753,0.03333
752,0.00261611405835544,752,0.03423
751,0.00140447612732095,751,0.03572
750,0.00116079796640141,750,0.0372
749,0.00122169540229885,749,0.03743
748,0.00127945402298851,748,0.03835
747,0.00304786693191866,747,0.03967
746,0.00246865605658709,746,0.04101
745,0.00226734084880637,745,0.04174
744,0.00310705128205128,744,0.0432
743,0.00191592617152962,743,0.0433
742,0.00163713527851459,742,0.04513
741,0.00159386604774536,741,0.04619
740,0.0013415450928382,740,0.04742
739,0.00201793766578249,739,0.04882
738,0.00284744694960212,738,0.05009
737,0.00248314544650752,737,0.05156
736,0.002082824933687,736,0.05261
735,0.000879177718832891,735,0.05506
734,0.00266244473916888,734,0.05602
733,0.000981653404067197,733,0.0571
732,0.00179512599469496,732,0.0596
731,-0.0000571286472148541,731,0.06044
730,0.000214854111405836,730,0.062
729,0.00114570070733864,729,0.06377
728,0.00236846816976127,728,0.06515
727,0.00153120026525199,727,0.06828
726,0.00119335764809903,726,0.06852
725,0.00139804376657825,725,0.07044
724,0.00110680813439434,724,0.07129
723,0.00129699381078691,723,0.07436
722,0.000928989832007073,722,0.0761
721,0.00179441865605659,721,0.07745
720,0.0010169982316534,720,0.07947
719,0.00103577586206897,719,0.08171
718,0.00184687223695844,718,0.08423
717,0.00140827807250221,717,0.08645
716,0.00245127099911583,716,0.08846
715,0.000630305039787798,715,0.0902
714,0.00210362511052166,714,0.09312
713,0.00170779177718833,713,0.09667
712,0.0022343059239611,712,0.09866
711,0.00219801061007958,711,0.10056
710,0.000614754641909814,710,0.10281
709,0.0015434350132626,709,0.10436
708,0.0001217175066313,708,0.10852
707,0.000157692307692308,707,0.11142
706,0.00126100795755968,706,0.11601
705,0.001384891688771,705,0.11636
704,0.00235120468611848,704,0.12004
703,0.000825541556145004,703,0.12431
702,0.00109997789566755,702,0.1272
701,0.000404454022988506,701,0.13024
700,0.00176410256410256,700,0.13424
699,0.0000474137931034483,699,0.13789
698,0.000836450044208665,698,0.14115
697,0.00102031388152078,697,0.1447
696,0.000628404067197171,696,0.14841
695,0.000662743147656941,695,0.15248
694,0.00107618258178603,694,0.15842
693,0.00113525641025641,693,0.16265
692,0.000566744031830239,692,0.1665
691,0.00188878205128205,691,0.17161
690,0.00156832449160035,690,0.17649
689,0.00203393015030946,689,0.18219
688,0.000799358974358974,688,0.18563
687,0.000838748894783377,687,0.19076
686,0.000992937665782493,686,0.19458
685,0.00179502652519894,685,0.20156
684,0.00108257073386384,684,0.20873
683,0.0021117374005305,683,0.21255
682,0.00185803492484527,682,0.22095
681,0.00221571618037135,681,0.22771
680,0.00130673076923077,680,0.23348
679,0.00195339301503095,679,0.24203
678,0.00188139920424403,678,0.24797
677,0.0016348474801061,677,0.25391
676,0.00231437886825818,676,0.26081
675,0.00126145004420866,675,0.2696
674,0.00156139478337754,674,0.27619
673,0.00149624226348364,673,0.28569
672,0.000868390804597701,672,0.29273
671,0.00165222148541114,671,0.29969
670,0.00239580017683466,670,0.30591
669,0.00178840627763042,669,0.31435
668,0.00173255968169761,668,0.32396
667,0.0016696949602122,667,0.33085
666,0.00181916445623342,666,0.34134
665,0.00177617152961981,665,0.34806
664,0.00197021441202476,664,0.35574
663,0.00162813881520778,663,0.36263
662,0.0015571949602122,662,0.37407
661,0.00267166224580018,661,0.38401
660,0.00196496463306808,660,0.3928
659,0.00286700928381963,659,0.39903
658,0.00208208443854996,658,0.4082
657,0.00250405614500442,657,0.41796
656,0.00292286693191866,656,0.42801
655,0.00232665782493369,655,0.43731
654,0.00310826702033599,654,0.44432
653,0.00343468169761273,653,0.45547
652,0.00346138373121132,652,0.46541
651,0.0030789124668435,651,0.47412
650,0.00401341732979664,650,0.48346
649,0.00405709549071618,649,0.49282
648,0.00385035366931919,648,0.50282
647,0.00458323386383731,647,0.5121
646,0.00498737842617153,646,0.52312
645,0.00583321175950486,645,0.5331
644,0.00558339964633068,644,0.54263
643,0.00636131741821397,643,0.55304
642,0.00677146330680813,642,0.56407
641,0.0072703691423519,641,0.57434
640,0.00726201370468612,640,0.58471
639,0.00819509283819629,639,0.59643
638,0.00852711096374889,638,0.6093
637,0.00937981874447392,637,0.6209
636,0.00998402961980548,636,0.63202
635,0.0109652188328912,635,0.64152
634,0.0120468611847922,634,0.65444
633,0.0128205128205128,633,0.66484
632,0.0130415561450044,632,0.68052
631,0.0145888594164456,631,0.6953
630,0.0152519893899204,630,0.70858
629,0.0167992926613616,629,0.72196
628,0.018788682581786,628,0.73703
627,0.0201149425287356,627,0.75077
626,0.0212201591511936,626,0.76332
625,0.0247568523430592,625,0.7796
624,0.026525198938992,624,0.79564
623,0.0290671971706454,623,0.81363
622,0.0321618037135279,622,0.82344
621,0.0356984969053935,621,0.83768
620,0.0397877984084881,620,0.85698
619,0.0445402298850575,619,0.87246
618,0.0492926613616269,618,0.88692
617,0.0554818744473917,617,0.90192
616,0.0617816091954023,616,0.91707
615,0.0704022988505747,615,0.92653
614,0.0789124668435013,614,0.94249
613,0.0897435897435897,613,0.95358
612,0.100574712643678,612,0.96407
611,0.114168877099912,611,0.977
610,0.128536693191866,610,0.98654
609,0.145667550839965,609,0.99345
608,0.164898320070734,608,0.99915
607,0.185565870910698,607,0.99937
606,0.2092175066313,606,1
605,0.235190097259063,605,0.99542
604,0.264588859416446,604,0.98636
603,0.294761273209549,603,0.9776
602,0.328470380194518,602,0.96403
601,0.365384615384615,601,0.94539
600,0.404951370468612,600,0.92114
599,0.445844385499558,599,0.89534
598,0.48474801061008,598,0.86494
597,0.529288240495137,597,0.83344
596,0.575375773651636,596,0.79301
595,0.621905393457118,595,0.75295
594,0.668103448275862,594,0.712
593,0.714190981432361,593,0.66539
592,0.759173297966401,592,0.62646
591,0.800950486295314,591,0.57776
590,0.840959328028294,590,0.52681
589,0.877320954907162,589,0.4832
588,0.90948275862069,588,0.43757
587,0.937776304155614,587,0.40275
586,0.961206896551724,586,0.36089
585,0.978337754199823,585,0.32266
584,0.991268788682582,584,0.28638
583,0.99790008841733,583,0.25206
582,1,582,0.22509
581,0.996794871794872,581,0.19873
580,0.988616268788683,580,0.17263
579,0.97656940760389,579,0.14972
578,0.959106984969054,578,0.1296
577,0.938660477453581,577,0.1123
576,0.914014146772767,576,0.09526
575,0.887157382847038,575,0.08184
574,0.859416445623342,574,0.06955
573,0.827475685234306,573,0.05876
572,0.795313881520778,572,0.05082
571,0.763041556145004,571,0.04297
570,0.730106100795756,570,0.03538
569,0.698386383731211,569,0.02911
568,0.66500884173298,568,0.02543
567,0.633731211317418,567,0.02174
566,0.603337754199823,566,0.01757
565,0.57316534040672,565,0.01538
564,0.545755968169761,564,0.01265
563,0.520888594164456,563,0.01052
562,0.5,562,0.00854
561,0.477122015915119,561,0.00763
560,0.456343943412909,560,0.00664
559,0.436229000884173,,
558,0.417771883289125,,
557,0.401083112290009,,
556,0.386273209549072,,
555,0.372347480106101,,
554,0.360300618921309,,
553,0.350464190981432,,
552,0.339964633068081,,
551,0.331012378426172,,
550,0.323828470380195,,
549,0.315649867374005,,
548,0.309571175950486,,
547,0.30448717948718,,
546,0.29840848806366,,
545,0.293656056587091,,
544,0.287245800176835,,
543,0.281719717064545,,
542,0.275419982316534,,
541,0.269893899204244,,
540,0.263483642793988,,
539,0.258510167992927,,
538,0.251105216622458,,
537,0.244363395225464,,
536,0.23684792219275,,
535,0.229774535809019,,
534,0.222480106100796,,
533,0.21474358974359,,
532,0.206454465075155,,
531,0.198496905393457,,
530,0.191091954022988,,
529,0.183908045977011,,
528,0.174845269672856,,
527,0.16710875331565,,
526,0.159261715296198,,
525,0.15263041556145,,
524,0.144672855879752,,
523,0.13815207780725,,
522,0.132183908045977,,
521,0.125331564986737,,
520,0.119584438549956,,
519,0.113726790450928,,
518,0.107537577365164,,
517,0.103337754199823,,
516,0.0982537577365164,,
515,0.0930592396109638,,
514,0.0890804597701149,,
513,0.0843280282935455,,
512,0.0809018567639257,,
511,0.0775862068965517,,
510,0.0741600353669319,,
509,0.0711759504862953,,
508,0.0681918656056587,,
507,0.0649867374005305,,
506,0.0621131741821397,,
505,0.0605658709106985,,
504,0.0578028293545535,,
503,0.0549292661361627,,
502,0.0528293545534925,,
501,0.0511715296198055,,
500,0.0487400530503979,,
499,0.0458664898320071,,
498,0.0454244031830239,,
497,0.0424403183023873,,
496,0.0408930150309461,,
495,0.0392351900972591,,
494,0.0373563218390805,,
493,0.0360300618921309,,
492,0.0347038019451813,,
491,0.0332670203359859,,
490,0.0317197170645446,,
489,0.0306145004420866,,
488,0.0286251105216622,,
487,0.0284040671971706,,
486,0.0268567639257294,,
485,0.0255305039787798,,
484,0.0242042440318302,,
483,0.0235411140583554,,
482,0.0222148541114058,,
481,0.0211096374889478,,
480,0.0211096374889478,,
479,0.0192307692307692,,
478,0.017683465959328,,
477,0.0173519009725906,,
476,0.0167992926613616,,
475,0.0163572060123784,,
474,0.0141467727674624,,
473,0.0140362511052166,,
472,0.0142572944297082,,
471,0.0133731211317418,,
470,0.0125994694960212,,
469,0.012157382847038,,
468,0.0114942528735632,,
467,0.0112732095490716,,
466,0.00999461759504863,,
465,0.00986517462422635,,
464,0.00881665561450044,,
463,0.00809782272325376,,
462,0.00765285145888594,,
461,0.00782991821396994,,
460,0.00706763925729443,,
459,0.00654661803713528,,
458,0.00663858311229001,,
457,0.00596069849690539,,
456,0.00548743368700265,,
455,0.00484673961096375,,
454,0.00416314102564103,,
453,0.00387462422634836,,
452,0.00485815649867374,,
451,0.0045125442086649,,
450,0.00296353890362511,,
449,0.00444445181255526,,
448,0.00345970380194518,,
447,0.00334179929266136,,
446,0.00327348585322723,,
445,0.00233441644562334,,
444,0.00224790008841733,,
443,0.00196563881520778,,
442,0.00258998673740053,,
441,0.00191066534040672,,
440,0.00266527409372237,,
439,0.00167187223695844,,
438,0.00238251547303271,,
437,0.00227768567639257,,
436,0.00224551282051282,,
435,0.00107798408488064,,
434,0.000901193633952255,,
433,0.000578757736516357,,
432,0.00235505083996463,,
431,0.00146343943412909,,
430,0.00180522767462423,,
429,0.00100974801061008,,
428,0.000948275862068965,,
427,0.00129302608311229,,
426,0.000636836870026525,,
425,0.000596618037135279,,
424,0.00115994694960212,,
423,0.000849679487179487,,
422,-0.000222480106100796,,
421,0.0000497679045092838,,
420,0.00116675508399646,,
419,0.000970999115826702,,
418,0.000969418656056587,,
417,0.000974602122015915,,
416,0.00130194518125553,,
415,0.00200898541114058,,
414,0.000983222811671088,,
413,0.00090948275862069,,
412,0.00230548187444739,,
411,0.00325292882404951,,
410,0.00316774977895668,,
409,0.00427902298850575,,
408,0.00521454465075155,,
407,0.00633890362511052,,
406,0.00770935013262599,,
405,0.0107365274093722,,
404,0.0124889478337754,,
403,0.0155835543766578,,
402,0.0186781609195402,,
401,0.0225464190981432,,
400,0.0268567639257294,,
399,0.0289566755083996,,
398,0.0333775419982317,,
397,0.0366931918656057,,
396,0.0413351016799293,,
395,0.0463085764809903,,
394,0.0503978779840849,,
393,0.0543766578249337,,
392,0.0572502210433245,,
391,0.0610079575596817,,
390,0.0621131741821397,,
389,0.0645446507515473,,
388,0.0648762157382847,,
387,0.0667550839964633,,
386,0.0675287356321839,,
385,0.0665340406719717,,
384,0.0676392572944297,,
383,0.0644341290893015,,
382,0.0643236074270557,,
381,0.0639920424403183,,
380,0.0636604774535809,,
379,0.0614500442086649,,
378,0.0608974358974359,,
377,0.0606763925729443,,
376,0.0620026525198939,,
375,0.0622236958443855,,
374,0.0617816091954023,,
373,0.0623342175066313,,
372,0.0625552608311229,,
371,0.0638815207780725,,
370,0.0629973474801061,,
369,0.0629973474801061,,
368,0.0615605658709107,,
367,0.0587975243147657,,
366,0.0592396109637489,,
365,0.0614500442086649,,
364,0.0589080459770115,,
363,0.0578028293545535,,
362,0.0538240495137047,,
361,0.0542661361626879,,
360,0.0520557029177719,,
359,0.0512820512820513,,
358,0.0506189213085765,,
357,0.0507294429708223,,
356,0.0486295313881521,,
355,0.0469717064544651,,
354,0.0463085764809903,,
353,0.0470822281167109,,
352,0.0446507515473033,,
351,0.0456454465075155,,
350,0.0445402298850575,,
349,0.0371352785145889,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
