wavelength [nm],absorbance (norm.)[a.u.],wavelength [nm],fluorescence (norm) [a.u.]
900.0,-0.00462,490.0,0.01313
899.0,0.00980,491.0,0.01618
898.0,0.00140,492.0,0.01960
897.0,0.01168,493.0,0.02453
896.0,0.01738,494.0,0.02973
895.0,0.00621,495.0,0.03763
894.0,0.00521,496.0,0.04705
893.0,0.00293,497.0,0.05648
892.0,0.01295,498.0,0.07016
891.0,0.00353,499.0,0.08217
890.0,0.02907,500.0,0.09967
889.0,-0.00439,501.0,0.12253
888.0,0.00663,502.0,0.14187
887.0,0.01042,503.0,0.17067
886.0,-0.00850,504.0,0.20057
885.0,-0.00657,505.0,0.23496
884.0,-0.01021,506.0,0.26759
883.0,0.01185,507.0,0.31372
882.0,-0.00085,508.0,0.35847
881.0,0.00283,509.0,0.40149
880.0,0.00198,510.0,0.45242
879.0,-0.00194,511.0,0.50420
878.0,-0.00802,512.0,0.55451
877.0,-0.00271,513.0,0.61231
876.0,0.00464,514.0,0.66730
875.0,0.00087,515.0,0.72232
874.0,-0.00643,516.0,0.76789
873.0,0.00519,517.0,0.81554
872.0,-0.00842,518.0,0.85944
871.0,0.00026,519.0,0.89741
870.0,0.00128,520.0,0.93058
869.0,-0.00176,521.0,0.95638
868.0,-0.00524,522.0,0.97402
867.0,0.00679,523.0,0.98779
866.0,0.00291,524.0,0.99646
865.0,0.00317,525.0,0.99871
864.0,-0.00006,526.0,1.00092
863.0,-0.00201,527.0,0.98734
862.0,0.00537,528.0,0.97979
861.0,0.00844,529.0,0.96690
860.0,0.00157,530.0,0.94933
859.0,0.00638,531.0,0.92249
858.0,0.00475,532.0,0.90120
857.0,-0.00012,533.0,0.87358
856.0,-0.00173,534.0,0.84838
855.0,-0.00403,535.0,0.81603
854.0,-0.00519,536.0,0.79773
853.0,-0.00299,537.0,0.76202
852.0,-0.00248,538.0,0.73057
851.0,-0.00266,539.0,0.70669
850.0,-0.00031,540.0,0.67618
849.0,0.00112,541.0,0.64310
848.0,-0.00544,542.0,0.62640
847.0,-0.00195,543.0,0.59654
846.0,-0.00028,544.0,0.56822
845.0,-0.00250,545.0,0.54229
844.0,0.00319,546.0,0.52542
843.0,-0.00752,547.0,0.49919
842.0,0.00175,548.0,0.48031
841.0,0.00632,549.0,0.46238
840.0,-0.00135,550.0,0.44454
839.0,-0.00287,551.0,0.42662
838.0,0.00056,552.0,0.41102
837.0,-0.00220,553.0,0.39704
836.0,-0.00268,554.0,0.38097
835.0,0.00073,555.0,0.37126
834.0,0.00061,556.0,0.36028
833.0,-0.00259,557.0,0.34739
832.0,-0.00146,558.0,0.33719
831.0,0.00330,559.0,0.32847
830.0,-0.00218,560.0,0.31801
829.0,-0.00211,561.0,0.31224
828.0,-0.00149,562.0,0.30346
827.0,-0.00691,563.0,0.29394
826.0,-0.00168,564.0,0.28685
825.0,-0.00072,565.0,0.27849
824.0,-0.00149,566.0,0.27005
823.0,-0.00256,567.0,0.26117
822.0,-0.00294,568.0,0.25619
821.0,-0.00048,569.0,0.24756
820.0,-0.00020,570.0,0.24110
819.0,0.00175,571.0,0.23371
818.0,0.00236,572.0,0.22390
817.0,0.00488,573.0,0.22057
816.0,-0.00020,574.0,0.21143
815.0,-0.00143,575.0,0.20430
814.0,-0.00195,576.0,0.19575
813.0,-0.00316,577.0,0.19079
812.0,-0.00019,578.0,0.18384
811.0,-0.00386,579.0,0.17724
810.0,-0.00058,580.0,0.17046
809.0,-0.00101,581.0,0.16359
808.0,-0.00059,582.0,0.15756
807.0,-0.00337,583.0,0.15195
806.0,-0.00038,584.0,0.14634
805.0,0.00177,585.0,0.13992
804.0,-0.00407,586.0,0.13481
803.0,-0.00227,587.0,0.12753
802.0,-0.00138,588.0,0.12470
801.0,-0.00108,589.0,0.11937
800.0,-0.00182,590.0,0.11404
799.0,-0.00062,591.0,0.10909
798.0,-0.00225,592.0,0.10403
797.0,-0.00392,593.0,0.10080
796.0,-0.00466,594.0,0.09607
795.0,-0.00194,595.0,0.09221
794.0,-0.00020,596.0,0.08800
793.0,-0.00128,597.0,0.08465
792.0,-0.00281,598.0,0.08176
791.0,-0.00432,599.0,0.07737
790.0,-0.00091,600.0,0.07501
789.0,-0.00014,601.0,0.07136
788.0,-0.00067,602.0,0.06915
787.0,-0.00006,603.0,0.06565
786.0,-0.00065,604.0,0.06349
785.0,-0.00269,605.0,0.06078
784.0,-0.00117,606.0,0.05875
783.0,-0.00176,607.0,0.05678
782.0,0.00090,608.0,0.05483
781.0,-0.00264,609.0,0.05259
780.0,-0.00352,610.0,0.05078
779.0,-0.00339,611.0,0.04974
