﻿Wavelength,norm. Mittelwert,Wavelength (nm),
190,7.01E-01,590,0.00694541
191,7.92E-01,591.0200195,0.006235266
192,9.02E-01,592.0499878,0.007893466
193,9.34E-01,592.9400024,0.005132517
194,9.85E-01,593.9699707,0.006949277
195,1.01E+00,595,0.007064665
196,1.08E+00,596.0200195,0.005894586
197,1.08E+00,597.0499878,0.006703847
198,1.09E+00,597.9400024,0.00626268
199,1.09E+00,598.9699707,0.008221375
200,1.06E+00,600,0.006033913
201,9.78E-01,601.0200195,0.006184865
202,8.56E-01,602.0499878,0.006877584
203,7.31E-01,602.9400024,0.005425219
204,6.30E-01,603.9699707,0.006443857
205,5.51E-01,605,0.006571923
206,4.91E-01,606.0200195,0.008514171
207,4.42E-01,607.0499878,0.007138083
208,4.07E-01,607.9400024,0.004528588
209,3.80E-01,608.9699707,0.006633011
210,3.59E-01,610,0.006711391
211,3.39E-01,611.0100098,0.004748069
212,3.26E-01,612.0200195,0.006685247
213,3.13E-01,613.039978,0.003812161
214,3.02E-01,614.0499878,0.00638626
215,2.94E-01,615.0700073,0.004220625
216,2.84E-01,615.9400024,0.005958297
217,2.77E-01,616.9500122,0.00547086
218,2.71E-01,617.9699707,0.007423247
219,2.63E-01,618.9799805,0.007934284
220,2.59E-01,620,0.005465306
221,2.54E-01,621.0200195,0.005935086
222,2.50E-01,622.0499878,0.003407952
223,2.48E-01,622.9400024,0.007318141
224,2.45E-01,623.9699707,0.007732201
225,2.46E-01,625,0.009133597
226,2.47E-01,626.0200195,0.007054095
227,2.48E-01,627.0499878,0.009688956
228,2.51E-01,627.9400024,0.00718279
229,2.50E-01,628.9699707,0.01016865
230,2.49E-01,630,0.010877854
231,2.50E-01,631.0100098,0.014510115
232,2.40E-01,632.0200195,0.011972064
233,2.33E-01,633.039978,0.013242455
234,2.22E-01,634.0499878,0.013179451
235,2.09E-01,635.0700073,0.016745421
236,1.98E-01,635.9400024,0.019064087
237,1.86E-01,636.9500122,0.016612553
238,1.75E-01,637.9699707,0.021802648
239,1.69E-01,638.9799805,0.020563769
240,1.60E-01,640,0.027099803
241,1.55E-01,641.0100098,0.030336114
242,1.51E-01,642.0200195,0.030281636
243,1.43E-01,643.039978,0.042667114
244,1.42E-01,644.0499878,0.048115704
245,1.37E-01,645.0700073,0.047944555
246,1.34E-01,645.9400024,0.058218467
247,1.33E-01,646.9500122,0.067726337
248,1.30E-01,647.9699707,0.080547064
249,1.30E-01,648.9799805,0.089874249
250,1.30E-01,650,0.104164392
251,1.27E-01,651,0.114995393
252,1.30E-01,652,0.132562427
253,1.29E-01,653,0.14678482
254,1.29E-01,654,0.171297102
255,1.29E-01,655,0.192817832
256,1.28E-01,656,0.211796662
257,1.28E-01,657,0.248724337
258,1.30E-01,658,0.275092203
259,1.27E-01,659,0.301462884
260,1.29E-01,660,0.348872764
261,1.27E-01,661.0100098,0.376655291
262,1.25E-01,662.0200195,0.422087211
263,1.26E-01,663.039978,0.451907813
264,1.23E-01,664.0499878,0.510380815
265,1.22E-01,665.0700073,0.544913579
266,1.21E-01,665.9400024,0.578076043
267,1.18E-01,666.9500122,0.627655831
268,1.20E-01,667.9699707,0.685675924
269,1.19E-01,668.9799805,0.713515637
270,1.18E-01,670,0.765212638
271,1.20E-01,671,0.794053544
272,1.16E-01,672,0.843421252
273,1.17E-01,673,0.870831573
274,1.19E-01,674,0.89301304
275,1.19E-01,675,0.935692986
276,1.20E-01,676,0.960056559
277,1.20E-01,677,0.984520855
278,1.20E-01,678,0.963009409
279,1.22E-01,679,0.984990967
280,1.17E-01,680,1
281,1.17E-01,681,0.97893535
282,1.16E-01,682,0.972137083
283,1.12E-01,683,0.954521671
284,1.12E-01,684,0.935424602
285,1.10E-01,685,0.913534609
286,1.06E-01,686,0.874665615
287,1.09E-01,687,0.869148358
288,1.04E-01,688,0.828367631
289,1.03E-01,689,0.821957524
290,1.03E-01,690,0.794217964
291,1.00E-01,691,0.779049517
292,1.00E-01,692,0.758424268
293,9.95E-02,693,0.706108032
294,9.71E-02,694,0.69764856
295,9.84E-02,695,0.658279594
296,9.54E-02,696,0.620624726
297,9.49E-02,697,0.600154342
298,9.53E-02,698,0.568419336
299,9.13E-02,699,0.556467402
300,9.37E-02,700,0.531536747
301,9.38E-02,701,0.509748102
302,9.23E-02,702,0.468657531
303,9.31E-02,703,0.452597456
304,9.01E-02,704,0.433688238
305,8.91E-02,705,0.413118355
306,9.03E-02,706,0.387591841
307,8.64E-02,707,0.374830774
308,8.92E-02,708,0.357388342
309,8.67E-02,709,0.354693667
310,8.49E-02,710,0.334242734
311,8.62E-02,710.9799805,0.314495719
312,8.53E-02,711.9699707,0.310646748
313,8.31E-02,712.9500122,0.285922457
314,8.41E-02,713.9400024,0.276503508
315,8.14E-02,715.0700073,0.276700687
316,8.43E-02,716.0499878,0.267464528
317,8.43E-02,717.039978,0.248175369
318,8.27E-02,718.0200195,0.243182141
319,8.46E-02,719.0100098,0.231811791
320,8.64E-02,720,0.233359904
321,8.62E-02,721,0.22898399
322,8.54E-02,722,0.217657774
323,8.55E-02,723,0.220175929
324,8.55E-02,724,0.207881775
325,8.48E-02,725,0.206342733
326,8.39E-02,726,0.205285832
327,8.49E-02,727,0.203859839
328,8.44E-02,728,0.193665909
329,8.37E-02,729,0.187847836
330,8.34E-02,730,0.185058311
331,8.41E-02,730.9699707,0.186643691
332,8.50E-02,731.9400024,0.188791844
333,8.43E-02,733.0499878,0.182401258
334,8.42E-02,734.0200195,0.183706822
335,8.45E-02,735,0.18331016
336,8.41E-02,735.9699707,0.177827055
337,8.45E-02,736.9400024,0.174204155
338,8.36E-02,738.0499878,0.173854386
339,8.17E-02,739.0200195,0.17161707
340,8.19E-02,740,0.169732239
341,8.17E-02,740.9799805,0.162781112
342,8.13E-02,741.9699707,0.162727907
343,8.10E-02,742.9500122,0.166402875
344,8.02E-02,743.9400024,0.161793113
345,8.01E-02,745.0700073,0.155826303
346,8.01E-02,746.0499878,0.161357664
347,7.93E-02,747.039978,0.156653863
348,7.93E-02,748.0200195,0.148519747
349,7.90E-02,749.0100098,0.151037831
350,7.88E-02,750,0.14834974
351,7.87E-02,750.9699707,0.142207788
352,7.88E-02,751.9400024,0.141787994
353,7.81E-02,753.0499878,0.137644435
354,7.74E-02,754.0200195,0.132858807
355,7.66E-02,755,0.129103336
356,7.71E-02,755.9699707,0.127439272
357,7.53E-02,756.9400024,0.120377797
358,7.39E-02,758.0499878,0.114940546
359,7.27E-02,759.0200195,0.11287948
360,7.06E-02,760,0.108430136
361,7.01E-02,760.9799805,0.105871373
362,6.97E-02,761.9699707,0.103704921
363,6.77E-02,762.9500122,0.09650132
364,6.61E-02,763.9400024,0.0950164
365,6.56E-02,765.0700073,0.095866581
366,6.51E-02,766.0499878,0.086660152
367,6.46E-02,767.039978,0.083247014
368,6.25E-02,768.0200195,0.084509597
369,6.24E-02,769.0100098,0.078636221
370,6.26E-02,770,0.077509139
371,6.03E-02,770.9500122,0.072442551
372,6.04E-02,772.0499878,0.072245045
373,6.08E-02,773.0100098,0.070776156
374,5.96E-02,773.9699707,0.062857341
375,5.97E-02,775.0599976,0.060756641
376,5.89E-02,776.0200195,0.059401437
377,5.90E-02,776.9799805,0.05579315
378,6.18E-02,777.9400024,0.058138724
379,5.91E-02,779.039978,0.050957268
380,5.95E-02,780,0.053797669
381,5.98E-02,780.9699707,0.049188039
382,5.99E-02,781.9400024,0.047404524
383,5.95E-02,783.0499878,0.047707942
384,5.88E-02,784.0200195,0.043301103
385,5.87E-02,785,0.041621584
386,5.90E-02,785.9699707,0.037195202
387,5.88E-02,786.9400024,0.041002745
388,5.76E-02,788.0499878,0.038017274
389,5.81E-02,789.0200195,0.033516086
390,5.81E-02,790,0.031582238
391,5.88E-02,790.9500122,0.036050514
392,5.69E-02,792.0499878,0.028418124
393,5.64E-02,793.0100098,0.027589787
394,5.66E-02,793.9699707,0.03463216
395,5.61E-02,795.0599976,0.028698825
396,5.61E-02,796.0200195,0.026908471
397,5.58E-02,796.9799805,0.029295068
398,5.51E-02,797.9400024,0.025003205
399,5.39E-02,799.039978,0.025615332
400,5.35E-02,800,0.024648689
401,5.35E-02,,
402,5.35E-02,,
403,5.27E-02,,
404,5.19E-02,,
405,5.14E-02,,
406,5.07E-02,,
407,5.04E-02,,
408,4.93E-02,,
409,4.91E-02,,
410,4.88E-02,,
411,4.75E-02,,
412,4.69E-02,,
413,4.71E-02,,
414,4.71E-02,,
415,4.73E-02,,
416,4.60E-02,,
417,4.55E-02,,
418,4.52E-02,,
419,4.48E-02,,
420,4.48E-02,,
421,4.45E-02,,
422,4.43E-02,,
423,4.43E-02,,
424,4.39E-02,,
425,4.34E-02,,
426,4.33E-02,,
427,4.26E-02,,
428,4.24E-02,,
429,4.20E-02,,
430,4.20E-02,,
431,4.22E-02,,
432,4.11E-02,,
433,4.11E-02,,
434,4.14E-02,,
435,4.10E-02,,
436,4.11E-02,,
437,4.06E-02,,
438,3.97E-02,,
439,4.04E-02,,
440,3.98E-02,,
441,3.96E-02,,
442,3.98E-02,,
443,3.97E-02,,
444,3.94E-02,,
445,3.86E-02,,
446,3.85E-02,,
447,3.98E-02,,
448,3.87E-02,,
449,3.80E-02,,
450,3.88E-02,,
451,3.79E-02,,
452,3.80E-02,,
453,3.78E-02,,
454,3.72E-02,,
455,3.78E-02,,
456,3.75E-02,,
457,3.70E-02,,
458,3.76E-02,,
459,3.70E-02,,
460,3.78E-02,,
461,3.77E-02,,
462,3.69E-02,,
463,3.69E-02,,
464,3.71E-02,,
465,3.72E-02,,
466,3.70E-02,,
467,3.69E-02,,
468,3.63E-02,,
469,3.71E-02,,
470,3.71E-02,,
471,3.73E-02,,
472,3.71E-02,,
473,3.68E-02,,
474,3.71E-02,,
475,3.59E-02,,
476,3.65E-02,,
477,3.70E-02,,
478,3.66E-02,,
479,3.64E-02,,
480,3.61E-02,,
481,3.57E-02,,
482,3.64E-02,,
483,3.62E-02,,
484,3.65E-02,,
485,3.68E-02,,
486,3.70E-02,,
487,3.80E-02,,
488,3.69E-02,,
489,3.69E-02,,
490,3.73E-02,,
491,3.71E-02,,
492,3.72E-02,,
493,3.80E-02,,
494,3.80E-02,,
495,3.85E-02,,
496,3.85E-02,,
497,3.83E-02,,
498,3.85E-02,,
499,3.82E-02,,
500,3.87E-02,,
501,3.93E-02,,
502,3.94E-02,,
503,4.05E-02,,
504,4.01E-02,,
505,3.99E-02,,
506,4.06E-02,,
507,4.05E-02,,
508,4.11E-02,,
509,4.19E-02,,
510,4.17E-02,,
511,4.23E-02,,
512,4.23E-02,,
513,4.25E-02,,
514,4.34E-02,,
515,4.39E-02,,
516,4.35E-02,,
517,4.45E-02,,
518,4.47E-02,,
519,4.55E-02,,
520,4.62E-02,,
521,4.63E-02,,
522,4.69E-02,,
523,4.68E-02,,
524,4.80E-02,,
525,4.86E-02,,
526,4.90E-02,,
527,5.01E-02,,
528,5.06E-02,,
529,5.10E-02,,
530,5.19E-02,,
531,5.25E-02,,
532,5.32E-02,,
533,5.39E-02,,
534,5.44E-02,,
535,5.56E-02,,
536,5.74E-02,,
537,5.74E-02,,
538,5.87E-02,,
539,5.98E-02,,
540,6.09E-02,,
541,6.22E-02,,
542,6.33E-02,,
543,6.45E-02,,
544,6.59E-02,,
545,6.73E-02,,
546,6.91E-02,,
547,7.03E-02,,
548,7.20E-02,,
549,7.37E-02,,
550,7.54E-02,,
551,7.74E-02,,
552,7.94E-02,,
553,8.15E-02,,
554,8.36E-02,,
555,8.56E-02,,
556,8.80E-02,,
557,9.03E-02,,
558,9.18E-02,,
559,9.45E-02,,
560,9.62E-02,,
561,9.81E-02,,
562,1.00E-01,,
563,1.04E-01,,
564,1.06E-01,,
565,1.08E-01,,
566,1.10E-01,,
567,1.12E-01,,
568,1.14E-01,,
569,1.16E-01,,
570,1.18E-01,,
571,1.20E-01,,
572,1.23E-01,,
573,1.25E-01,,
574,1.28E-01,,
575,1.30E-01,,
576,1.32E-01,,
577,1.35E-01,,
578,1.38E-01,,
579,1.41E-01,,
580,1.44E-01,,
581,1.48E-01,,
582,1.52E-01,,
583,1.56E-01,,
584,1.60E-01,,
585,1.64E-01,,
586,1.70E-01,,
587,1.74E-01,,
588,1.80E-01,,
589,1.87E-01,,
590,1.93E-01,,
591,2.00E-01,,
592,2.07E-01,,
593,2.15E-01,,
594,2.23E-01,,
595,2.30E-01,,
596,2.39E-01,,
597,2.47E-01,,
598,2.57E-01,,
599,2.65E-01,,
600,2.74E-01,,
601,2.83E-01,,
602,2.93E-01,,
603,3.01E-01,,
604,3.09E-01,,
605,3.19E-01,,
606,3.26E-01,,
607,3.34E-01,,
608,3.41E-01,,
609,3.47E-01,,
610,3.53E-01,,
611,3.58E-01,,
612,3.62E-01,,
613,3.66E-01,,
614,3.69E-01,,
615,3.72E-01,,
616,3.73E-01,,
617,3.75E-01,,
618,3.75E-01,,
619,3.75E-01,,
620,3.76E-01,,
621,3.76E-01,,
622,3.76E-01,,
623,3.76E-01,,
624,3.76E-01,,
625,3.77E-01,,
626,3.78E-01,,
627,3.80E-01,,
628,3.83E-01,,
629,3.87E-01,,
630,3.90E-01,,
631,3.96E-01,,
632,4.03E-01,,
633,4.11E-01,,
634,4.20E-01,,
635,4.29E-01,,
636,4.41E-01,,
637,4.54E-01,,
638,4.68E-01,,
639,4.84E-01,,
640,5.01E-01,,
641,5.20E-01,,
642,5.40E-01,,
643,5.62E-01,,
644,5.84E-01,,
645,6.09E-01,,
646,6.34E-01,,
647,6.60E-01,,
648,6.89E-01,,
649,7.17E-01,,
650,7.46E-01,,
651,7.74E-01,,
652,8.03E-01,,
653,8.32E-01,,
654,8.59E-01,,
655,8.86E-01,,
656,9.11E-01,,
657,9.33E-01,,
658,9.53E-01,,
659,9.70E-01,,
660,9.83E-01,,
661,9.93E-01,,
662,9.98E-01,,
663,1.00E+00,,
664,9.96E-01,,
665,9.87E-01,,
666,9.74E-01,,
667,9.57E-01,,
668,9.34E-01,,
669,9.08E-01,,
670,8.77E-01,,
671,8.45E-01,,
672,8.08E-01,,
673,7.70E-01,,
674,7.29E-01,,
675,6.87E-01,,
676,6.45E-01,,
677,6.03E-01,,
678,5.61E-01,,
679,5.20E-01,,
680,4.79E-01,,
681,4.41E-01,,
682,4.04E-01,,
683,3.68E-01,,
684,3.35E-01,,
685,3.05E-01,,
686,2.75E-01,,
687,2.48E-01,,
688,2.25E-01,,
689,2.03E-01,,
690,1.83E-01,,
691,1.65E-01,,
692,1.49E-01,,
693,1.35E-01,,
694,1.22E-01,,
695,1.11E-01,,
696,1.00E-01,,
697,9.16E-02,,
698,8.41E-02,,
699,7.72E-02,,
700,7.12E-02,,
701,6.56E-02,,
702,6.12E-02,,
703,5.70E-02,,
704,5.33E-02,,
705,5.01E-02,,
706,4.71E-02,,
707,4.47E-02,,
708,4.22E-02,,
709,4.14E-02,,
710,3.97E-02,,
711,3.83E-02,,
712,3.72E-02,,
713,3.57E-02,,
714,3.45E-02,,
715,3.30E-02,,
716,3.34E-02,,
717,3.21E-02,,
718,3.13E-02,,
719,3.12E-02,,
720,3.11E-02,,
721,2.99E-02,,
722,2.98E-02,,
723,2.94E-02,,
724,2.93E-02,,
725,2.92E-02,,
726,2.89E-02,,
727,2.86E-02,,
728,2.90E-02,,
729,2.82E-02,,
730,2.87E-02,,
731,2.89E-02,,
732,2.93E-02,,
733,2.89E-02,,
734,2.84E-02,,
735,2.81E-02,,
736,2.96E-02,,
737,2.90E-02,,
738,2.89E-02,,
739,2.90E-02,,
740,2.85E-02,,
741,2.87E-02,,
742,2.86E-02,,
743,2.90E-02,,
744,2.85E-02,,
745,2.81E-02,,
746,2.88E-02,,
747,2.91E-02,,
748,2.83E-02,,
749,2.87E-02,,
750,2.83E-02,,
751,2.81E-02,,
752,2.82E-02,,
753,2.81E-02,,
754,2.82E-02,,
755,2.80E-02,,
756,2.76E-02,,
757,2.82E-02,,
758,2.76E-02,,
759,2.73E-02,,
760,2.78E-02,,
761,2.81E-02,,
762,2.79E-02,,
763,2.81E-02,,
764,2.81E-02,,
765,2.80E-02,,
766,2.76E-02,,
767,2.66E-02,,
768,2.74E-02,,
769,2.69E-02,,
770,2.71E-02,,
771,2.75E-02,,
772,2.76E-02,,
773,2.72E-02,,
774,2.69E-02,,
775,2.71E-02,,
776,2.65E-02,,
777,2.65E-02,,
778,2.73E-02,,
779,2.76E-02,,
780,2.64E-02,,
781,2.61E-02,,
782,2.63E-02,,
783,2.66E-02,,
784,2.57E-02,,
785,2.61E-02,,
786,2.62E-02,,
787,2.61E-02,,
788,2.62E-02,,
789,2.66E-02,,
790,2.66E-02,,
791,2.60E-02,,
792,2.57E-02,,
793,2.55E-02,,
794,2.58E-02,,
795,2.57E-02,,
796,2.59E-02,,
797,2.57E-02,,
798,2.57E-02,,
799,2.60E-02,,
800,2.61E-02,,
