wavelength [nm],absorbance [a.u.],wavelength [nm],fluorescence [a.u.]
900.0,-0.03425,624.9,0.06103
899.0,-0.02000,625.9,0.08178
898.0,-0.01352,627.0,0.10041
897.0,-0.01195,628.0,0.11501
896.0,-0.01307,628.8,0.12833
895.0,-0.01522,629.8,0.14516
894.0,-0.01725,630.9,0.16231
893.0,-0.01845,631.9,0.18246
892.0,-0.01844,632.9,0.20486
891.0,-0.01720,633.9,0.22945
890.0,-0.01490,634.9,0.25853
889.0,-0.01167,635.9,0.29099
888.0,-0.00448,637.0,0.32326
887.0,-0.01276,638.0,0.36035
886.0,-0.00931,638.8,0.39451
885.0,-0.00527,639.8,0.43526
884.0,0.00510,640.9,0.47853
883.0,0.00078,641.9,0.52187
882.0,-0.00917,642.9,0.56644
881.0,-0.01366,643.9,0.61175
880.0,-0.01058,644.9,0.65463
879.0,-0.00671,645.9,0.69705
878.0,-0.00493,647.0,0.73924
877.0,-0.00017,648.0,0.77901
876.0,0.00115,648.8,0.81126
875.0,-0.00259,649.8,0.84576
874.0,0.00314,650.9,0.87758
873.0,0.00906,651.9,0.90574
872.0,0.00402,652.9,0.93091
871.0,0.00460,653.9,0.95103
870.0,0.00374,654.9,0.96860
869.0,0.00309,655.9,0.98318
868.0,0.00104,657.0,0.99111
867.0,-0.00113,658.0,0.99711
866.0,-0.00339,658.8,0.99799
865.0,-0.00204,659.8,0.99725
864.0,0.00055,660.8,0.99289
863.0,-0.00052,661.8,0.98605
862.0,-0.00221,662.8,0.97441
861.0,-0.00308,663.8,0.95909
860.0,-0.00142,664.8,0.94464
859.0,0.00106,665.8,0.92635
858.0,-0.00025,666.8,0.90540
857.0,-0.00044,667.8,0.88358
856.0,-0.00024,668.8,0.85995
855.0,0.00028,669.8,0.83656
854.0,-0.00047,670.9,0.81038
853.0,0.00039,671.9,0.78459
852.0,-0.00136,672.9,0.75789
851.0,-0.00035,673.9,0.73216
850.0,0.00011,674.9,0.70433
849.0,0.00092,675.9,0.67832
848.0,-0.00073,677.0,0.65549
847.0,-0.00109,678.0,0.62908
846.0,-0.00287,678.8,0.60547
845.0,-0.00263,679.8,0.57704
844.0,-0.00184,680.8,0.55022
843.0,-0.00217,681.8,0.52383
842.0,-0.00225,682.8,0.49966
841.0,-0.00199,683.8,0.47646
840.0,-0.00201,684.8,0.45523
839.0,-0.00053,685.8,0.43599
838.0,-0.00056,686.8,0.41795
837.0,0.00065,687.8,0.40163
836.0,-0.00054,688.8,0.38724
835.0,-0.00009,689.8,0.37314
834.0,-0.00013,690.8,0.36038
833.0,-0.00228,691.8,0.34842
832.0,-0.00530,692.8,0.33772
831.0,-0.00536,693.8,0.32772
830.0,-0.00438,694.8,0.31816
829.0,-0.00283,695.8,0.30844
828.0,-0.00175,696.8,0.30128
827.0,0.00004,697.8,0.29387
826.0,-0.00089,698.8,0.29063
825.0,-0.00120,699.8,0.28805
824.0,-0.00245,700.8,0.28311
823.0,-0.00373,702.0,0.27329
822.0,-0.00470,703.0,0.26629
821.0,-0.00752,703.9,0.26046
820.0,-0.00912,704.9,0.25576
819.0,-0.00886,705.9,0.25193
818.0,-0.00810,706.9,0.24891
817.0,-0.00720,707.9,0.24657
816.0,-0.00887,708.9,0.24476
815.0,-0.00767,709.8,0.24341
814.0,-0.00538,710.8,0.24239
813.0,-0.00520,711.8,0.24164
812.0,-0.00634,712.8,0.24109
811.0,-0.00499,713.8,0.24067
810.0,-0.00532,714.8,0.24032
809.0,-0.00532,715.8,0.23998
808.0,-0.00562,716.8,0.23961
807.0,-0.00617,717.8,0.23916
806.0,-0.00640,718.8,0.23861
805.0,-0.00556,719.8,0.23793
804.0,-0.00372,720.8,0.23709
803.0,-0.00390,722.0,0.23593
802.0,-0.00499,723.0,0.23473
801.0,-0.00574,723.9,0.23332
800.0,-0.00527,724.9,0.23172
799.0,-0.00342,725.9,0.22991
798.0,-0.00332,726.9,0.22788
797.0,-0.00257,727.9,0.22568
796.0,-0.00274,728.9,0.22326
795.0,-0.00242,729.8,0.22068
794.0,-0.00330,730.8,0.21788
793.0,-0.00423,732.0,0.21448
792.0,-0.00370,733.0,0.21135
791.0,-0.00211,733.9,0.20804
790.0,-0.00247,734.9,0.20462
789.0,-0.00245,735.9,0.20104
788.0,-0.00194,736.9,0.19735
787.0,-0.00114,737.9,0.19360
786.0,-0.00078,738.9,0.18971
785.0,-0.00063,739.8,0.18580
784.0,-0.00044,741.0,0.18125
783.0,-0.00116,741.9,0.17726
782.0,-0.00148,742.9,0.17324
781.0,-0.00145,743.9,0.16920
780.0,-0.00092,744.9,0.16510
779.0,-0.00161,746.0,0.16046
778.0,-0.00207,746.9,0.15643
777.0,-0.00235,747.9,0.15241
776.0,-0.00151,748.9,0.14843
775.0,0.00029,749.9,0.14444
774.0,-0.00064,750.8,0.14051
773.0,-0.00066,752.0,0.13603
772.0,0.00060,753.0,0.13223
771.0,0.00154,753.9,0.12845
