﻿Wavelength,norm. Mittelwert,Wavelength (nm),
190,1.02E-01,590,0
191,1.12E-01,591.0200195,0
192,1.68E-01,592.0499878,0
193,1.13E-01,592.9400024,0
194,1.37E-01,593.9699707,0
195,1.09E-01,595,0
196,1.48E-01,596.0200195,0
197,1.36E-01,597.0499878,0
198,1.45E-01,597.9400024,0
199,1.62E-01,598.9699707,0
200,2.08E-01,600,0.001437026
201,2.51E-01,601.0200195,0.002389976
202,2.64E-01,602.0499878,0.002018191
203,2.48E-01,602.9400024,0.002505987
204,2.22E-01,603.9699707,0.002268412
205,1.95E-01,605,0.003111426
206,1.76E-01,606.0200195,0.003109689
207,1.59E-01,607.0499878,0.00351837
208,1.42E-01,607.9400024,0.003618562
209,1.33E-01,608.9699707,0.004141558
210,1.24E-01,610,0.004612011
211,1.12E-01,611.0100098,0.004168778
212,1.10E-01,612.0200195,0.005317307
213,1.02E-01,613.039978,0.005277198
214,9.61E-02,614.0499878,0.006725943
215,9.34E-02,615.0700073,0.00792224
216,8.54E-02,615.9400024,0.008092373
217,8.18E-02,616.9500122,0.010069847
218,7.83E-02,617.9699707,0.010916309
219,7.08E-02,618.9799805,0.01188819
220,7.29E-02,620,0.014174318
221,6.75E-02,621.0200195,0.017055
222,6.32E-02,622.0499878,0.020339293
223,6.21E-02,622.9400024,0.022651028
224,5.42E-02,623.9699707,0.026422648
225,5.20E-02,625,0.030003918
226,4.93E-02,626.0200195,0.035431111
227,4.44E-02,627.0499878,0.040315978
228,4.44E-02,627.9400024,0.048307641
229,4.02E-02,628.9699707,0.053056737
230,3.78E-02,630,0.06676807
231,4.09E-02,631.0100098,0.072546802
232,3.21E-02,632.0200195,0.087479897
233,3.36E-02,633.039978,0.100343178
234,3.19E-02,634.0499878,0.11730922
235,2.87E-02,635.0700073,0.13895784
236,3.10E-02,635.9400024,0.152154883
237,2.94E-02,636.9500122,0.174581567
238,2.73E-02,637.9699707,0.201755464
239,3.13E-02,638.9799805,0.222213638
240,2.56E-02,640,0.256046058
241,2.84E-02,641.0100098,0.288633157
242,2.88E-02,642.0200195,0.336246716
243,2.55E-02,643.039978,0.37262566
244,3.01E-02,644.0499878,0.408717815
245,2.88E-02,645.0700073,0.452114717
246,2.80E-02,645.9400024,0.482436131
247,3.13E-02,646.9500122,0.533800375
248,2.79E-02,647.9699707,0.583133057
249,2.98E-02,648.9799805,0.638844248
250,3.13E-02,650,0.684685902
251,2.81E-02,651,0.739415566
252,3.35E-02,652,0.767453113
253,3.18E-02,653,0.825946418
254,3.18E-02,654,0.851797716
255,3.41E-02,655,0.882264288
256,3.07E-02,656,0.923382467
257,3.22E-02,657,0.952031506
258,3.40E-02,658,0.969995905
259,2.98E-02,659,0.982668589
260,3.57E-02,660,1.007543701
261,3.35E-02,661.0100098,1
262,3.35E-02,662.0200195,0.995240853
263,3.71E-02,663.039978,0.99000736
264,3.42E-02,664.0499878,0.981689568
265,3.41E-02,665.0700073,0.964909846
266,3.57E-02,665.9400024,0.943040834
267,3.12E-02,666.9500122,0.919312024
268,3.64E-02,667.9699707,0.894361217
269,3.51E-02,668.9799805,0.870159446
270,3.44E-02,670,0.830151766
271,3.74E-02,671,0.800509991
272,3.28E-02,672,0.766736781
273,3.43E-02,673,0.725198852
274,3.71E-02,674,0.697373423
275,3.45E-02,675,0.656004554
276,3.68E-02,676,0.62241201
277,3.58E-02,677,0.586337823
278,3.44E-02,678,0.556648244
279,3.95E-02,679,0.523911025
280,3.28E-02,680,0.487762627
281,3.47E-02,681,0.466499635
282,3.67E-02,682,0.434094767
283,3.34E-02,683,0.40463247
284,3.66E-02,684,0.375908099
285,3.74E-02,685,0.36484116
286,3.43E-02,686,0.338757338
287,3.91E-02,687,0.321957934
288,3.19E-02,688,0.304846321
289,3.19E-02,689,0.288451403
290,3.24E-02,690,0.276499336
291,2.78E-02,691,0.269639476
292,2.89E-02,692,0.248875259
293,2.80E-02,693,0.240620172
294,2.47E-02,694,0.234737768
295,2.79E-02,695,0.227451663
296,2.34E-02,696,0.218183729
297,2.35E-02,697,0.204124685
298,2.51E-02,698,0.197209818
299,1.97E-02,699,0.196131513
300,2.47E-02,700,0.194043131
301,2.62E-02,701,0.187085982
302,2.44E-02,702,0.180297218
303,2.74E-02,703,0.17665035
